Id,Title,Original Title,Overview,Tagline,Runtime,Release Date,Rating,Poster,Trailer,Original Language,Genre
"348","Alien","Alien","During its return to the earth, commercial spaceship Nostromo intercepts a distress signal from a distant planet. When a three-member team of the crew discovers a chamber containing thousands of eggs on the planet, a creature inside one of the eggs attacks an explorer. The entire crew is unaware of the impending nightmare set to descend upon them when the alien parasite planted inside its unfortunate host is birthed.","In space no one can hear you scream.","117","1979-05-25","7.51","external_data/movies/posters/alien_1979.jpg","http://youtube.com/watch?v=097uj1HjkbM","English","Horror"
"534","Terminator Salvation","Terminator Salvation","All grown up in post-apocalyptic 2018, John Connor must lead the resistance of humans against the increasingly dominating militaristic robots. But when Marcus Wright appears, his existence confuses the mission as Connor tries to determine whether Wright has come from the future or the past -- and whether he's friend or foe.","The End Begins.","115","2009-05-20","5.81","external_data/movies/posters/terminator_salvation_2009.jpg","http://youtube.com/watch?v=Sv6SM0w0B5A","English","Drama"
"550","Fight Club","Fight Club","A ticking-time-bomb insomniac and a slippery soap salesman channel primal male aggression into a shocking new form of therapy. Their concept catches on, with underground ""fight clubs"" forming in every town, until an eccentric gets in the way and ignites an out-of-control spiral toward oblivion.","How much can you know about yourself if you've never been in a fight?","139","1999-10-14","8.03","external_data/movies/posters/fight_club_1999.jpg","http://youtube.com/watch?v=SUXWAEX2jlg","English","Drama"
"597","Titanic","Titanic","84 years later, a 101-year-old woman named Rose DeWitt Bukater tells the story to her granddaughter Lizzy Calvert, Brock Lovett, Lewis Bodine, Bobby Buell and Anatoly Mikailavich on the Keldysh about her life set in April 10th 1912, on a ship called Titanic when young Rose boards the departing ship with the upper-class passengers and her mother, Ruth DeWitt Bukater, and her fiancé, Caledon Hockley. Meanwhile, a drifter and artist named Jack Dawson and his best friend Fabrizio De Rossi win third-class tickets to the ship in a game. And she explains the whole story from departure until the death of Titanic on its first and last voyage April 15th, 1912 at 2:20 in the morning.","Nothing on Earth could come between them.","194","1997-11-18","7.22","external_data/movies/posters/titanic_1997.jpg","http://youtube.com/watch?v=2e-eXJ6HgkQ","English","Drama"
"603","The Matrix","The Matrix","Thomas A. Anderson is a man living two lives. By day he is an average computer programmer and by night a malevolent hacker known as Neo, who finds himself targeted by the police when he is contacted by Morpheus, a legendary computer hacker, who reveals the shocking truth about our reality.","Welcome to the Real World.","136","1999-03-30","7.72","external_data/movies/posters/the_matrix_1999.jpg","http://youtube.com/watch?v=m8e-FF8MsqU","English","Adventure"
"680","Pulp Fiction","Pulp Fiction","A burger-loving hit man, his philosophical partner, a drug-addled gangster's moll and a washed-up boxer converge in this sprawling, comedic crime caper. Their adventures unfurl in three stories that ingeniously trip back and forth in time.","Just because you are a character doesn't mean you have character.","154","1994-10-14","8.01","external_data/movies/posters/pulp_fiction_1994.jpg","http://youtube.com/watch?v=s7EdQ4FqbhY","English","Thriller"
"950","Ice Age: The Meltdown","Ice Age: The Meltdown","Diego, Manny and Sid return in this sequel to the hit animated movie Ice Age. This time around, the deep freeze is over, and the ice-covered earth is starting to melt, which will destroy the trio's cherished valley. The impending disaster prompts them to reunite and warn all the other beasts about the desperate situation.","The Ice age is melting away.","91","2006-03-23","6.40","external_data/movies/posters/ice_age_the_meltdown_2006.jpg","http://youtube.com/watch?v=kDP8ERAUnZc","English","Adventure"
"1,726","Iron Man","Iron Man","Tony Stark. Genius, billionaire, playboy, philanthropist. Son of legendary inventor and weapons contractor Howard Stark. When Tony Stark is assigned to give a weapons presentation to an Iraqi unit led by Lt. Col. James Rhodes, he's given a ride on enemy lines. That ride ends badly when Stark's Humvee that he's riding in is attacked by enemy combatants. He survives - barely - with a chest full of shrapnel and a car battery attached to his heart. In order to survive he comes up with a way to miniaturize the battery and figures out that the battery can power something else. Thus Iron Man is born. He uses the primitive device to escape from the cave in Iraq. Once back home, he then begins work on perfecting the Iron Man suit. But the man who was put in charge of Stark Industries has plans of his own to take over Tony's technology for other matters.","Heroes aren't born. They're built.","126","2008-04-30","7.20","external_data/movies/posters/iron_man_2008.jpg","http://youtube.com/watch?v=KAE5ymVLmZg","English","Adventure"
"1,771","Captain America: The First Avenger","Captain America: The First Avenger","Predominantly set during World War II, Steve Rogers is a sickly man from Brooklyn who's transformed into super-soldier Captain America to aid in the war effort. Rogers must stop the Red Skull – Adolf Hitler's ruthless head of weaponry, and the leader of an organization that intends to use a mysterious device of untold powers for world domination.","When patriots become heroes","124","2011-07-22","6.43","external_data/movies/posters/captain_america_the_first_avenger_2011.jpg","http://youtube.com/watch?v=W4DlMggBPvc","English","Adventure"
"10,138","Iron Man 2","Iron Man 2","With the world now aware of his dual life as the armored superhero Iron Man, billionaire inventor Tony Stark faces pressure from the government, the press, and the public to share his technology with the military. Unwilling to let go of his invention, Stark, along with Pepper Potts, and James ""Rhodey"" Rhodes at his side, must forge new alliances - and confront powerful enemies.","It's not the armor that makes the hero, but the man inside.","124","2010-04-28","6.61","external_data/movies/posters/iron_man_2_2010.jpg","http://youtube.com/watch?v=BoohRoVA9WQ","English","Adventure"
"10,195","Thor","Thor","Against his father Odin's will, The Mighty Thor -a powerful but arrogant warrior god -recklessly reignites an ancient war. Thor is cast down to Earth and forced to live among humans as punishment. Once here, Thor learns what it takes to be a true hero when the most dangerous villain of his world sends the darkest forces of Asgard to invade Earth.","Two worlds. One hero.","115","2011-04-21","6.50","external_data/movies/posters/thor_2011.jpg","http://youtube.com/watch?v=uHBnrJowBZE","English","Adventure"
"10,681","WALL·E","WALL·E","WALL•E is the last robot left on an Earth that has been overrun with garbage and all humans have fled to outer space. For 700 years he has continued to try and clean up the mess, but has developed some rather interesting human-like qualities. When a ship arrives with a sleek new type of robot, WALL•E thinks he's finally found a friend and stows away on the ship when it leaves.","An adventure beyond the ordinar-E.","98","2008-06-22","7.58","external_data/movies/posters/walle_2008.jpg","http://youtube.com/watch?v=8-_9n5DtKOc","English","Animation"
"16,048","All About Anna","All About Anna","Anna is a young costume designer, focused on her job and wary of getting caught in romantic relationships. She has just found a new apartment, and is tempted to let her latest boyfriend, Frank, move in with her. Instead, she finds a tenant: The flamboyant, fun-loving Camilla, who shares Anna’s views on love and commitment. For both of them, it’s all about fun.","The passionate story of a sensuous woman.","91","2005-11-24","2.72","external_data/movies/posters/all_about_anna_2005.jpg","http://youtube.com/watch?v=nRFdmYH2RYA","English","Drama"
"18,785","The Hangover","The Hangover","When three friends finally come to after a raucous night of bachelor-party revelry, they find a baby in the closet and a tiger in the bathroom. But they can't seem to locate their best friend, Doug -- who's supposed to be tying the knot. Launching a frantic search for Doug, the trio perseveres through a nasty hangover to try to make it to the church on time.","Some guys just can't handle Vegas.","100","2009-06-05","7.07","external_data/movies/posters/the_hangover_2009.jpg","http://youtube.com/watch?v=jj6wcUes1no","English","Comedy"
"24,428","The Avengers","The Avengers","When an unexpected enemy emerges and threatens global safety and security, Nick Fury, director of the international peacekeeping agency known as S.H.I.E.L.D., finds himself in need of a team to pull the world back from the brink of disaster. Spanning the globe, a daring recruitment effort begins!","Some assembly required.","143","2012-04-25","7.32","external_data/movies/posters/the_avengers_2012.jpg","http://youtube.com/watch?v=eOrNdBpGMv8","English","Adventure"
"27,205","Inception","Inception","Cobb, a skilled thief who commits corporate espionage by infiltrating the subconscious of his targets is offered a chance to regain his old life as payment for a task considered to be impossible: ""inception"", the implantation of another person's idea into a target's subconscious.","Your mind is the scene of the crime.","148","2010-07-14","7.86","external_data/movies/posters/inception_2010.jpg","http://youtube.com/watch?v=xitHF0IPJSQ","English","Adventure"
"37,265","All Ladies Do It","Così fan tutte","Diana is a Roman wife happily married to sympathetic Paolo but she is keen on playing benign games of seduction with other men while resisting the advances of chic lingerie shop owner Silvio and she narrates her adventures to Paolo in order to stimulate their otherwise monotonous sexual life. However, under the influence of her lesbian friend Antonietta and raunchy sister Nadia, Diana starts to move the ongoings further while Paolo is still prone to believing that events narrated by her are merely fantasies. Nevertheless, when the French Sadean antiques dealer Donatien Alphonse leaves marks on her body, Paolo understands that Diana is cheating on him and throws her out of the house.","","93","1992-02-21","4.28","external_data/movies/posters/all_ladies_do_it_1992.jpg","http://youtube.com/watch?v=5_Gqr0BhS3Y","Italian","Drama"
"37,724","Skyfall","Skyfall","When Bond's latest assignment goes gravely wrong and agents around the world are exposed, MI6 is attacked forcing M to relocate the agency. These events cause her authority and position to be challenged by Gareth Mallory (Ralph Fiennes), the new Chairman of the Intelligence and Security Committee. With MI6 now compromised from both inside and out, M is left with one ally she can trust: Bond. 007 takes to the shadows - aided only by field agent, Eve (Naomie Harris) - following a trail to the mysterious Silva (Javier Bardem), whose lethal and hidden motives have yet to reveal themselves.","Think on your sins.","143","2012-10-25","6.79","external_data/movies/posters/skyfall_2012.jpg","http://youtube.com/watch?v=6kw1UVovByw","English","Adventure"
"47,933","Independence Day: Resurgence","Independence Day: Resurgence","We always knew they were coming back. Using recovered alien technology, the nations of Earth have collaborated on an immense defense program to protect the planet. But nothing can prepare us for the aliens’ advanced and unprecedented force. Only the ingenuity of a few brave men and women can bring our world back from the brink of extinction.","We had twenty years to prepare. So did they.","0","2016-06-22","5.04","external_data/movies/posters/independence_day_resurgence_2016.jpg","http://youtube.com/watch?v=RfJgT89hEME","English","Adventure"
"49,017","Dracula Untold","Dracula Untold","Vlad Tepes is a great hero, but when he learns the Sultan is preparing for battle and needs to form an army of 1,000 boys, including Vlad's son, he vows to find a way to protect his family. Vlad turns to dark forces in order to get the power to destroy his enemies and agrees to go from hero to monster as he's turned into the mythological vampire Dracula.","Every bloodline has a beginning","92","2014-10-01","6.19","external_data/movies/posters/dracula_untold_2014.jpg","http://youtube.com/watch?v=m6wXYp-AMgs","English","Fantasy"
"49,026","The Dark Knight Rises","The Dark Knight Rises","Following the death of District Attorney Harvey Dent, Batman assumes responsibility for Dent's crimes to protect the late attorney's reputation and is subsequently hunted by the Gotham City Police Department. Eight years later, Batman encounters the mysterious Selina Kyle and the villainous Bane, a new terrorist leader who overwhelms Gotham's finest. The Dark Knight resurfaces to protect a city that has branded him an enemy.","The Legend Ends","165","2012-07-16","7.46","external_data/movies/posters/the_dark_knight_rises_2012.jpg","http://youtube.com/watch?v=7gFwvozMHR4","English","Drama"
"49,051","The Hobbit: An Unexpected Journey","The Hobbit: An Unexpected Journey","Bilbo Baggins, a hobbit enjoying his quiet life, is swept into an epic quest by Gandalf the Grey and thirteen dwarves who seek to reclaim their mountain home from Smaug, the dragon.","From the smallest beginnings come the greatest legends.","169","2012-11-26","6.84","external_data/movies/posters/the_hobbit_an_unexpected_journey_2012.jpg","http://youtube.com/watch?v=dFQS8IKrUHA","English","Adventure"
"57,800","Ice Age: Continental Drift","Ice Age: Continental Drift","Manny, Diego, and Sid embark upon another adventure after their continent is set adrift. Using an iceberg as a ship, they encounter sea creatures and battle pirates as they explore a new world.","Manny, Diego, and Sid embark upon another adventure after their continent is set adrift.","88","2012-06-26","6.18","external_data/movies/posters/ice_age_continental_drift_2012.jpg","http://youtube.com/watch?v=DjGf2v2Z-3E","English","Adventure"
"58,431","Pride and Prejudice and Zombies","Pride and Prejudice and Zombies","A zombie outbreak has fallen upon the land in this reimagining of Jane Austen’s classic tale of the tangled relationships between lovers from different social classes in 19th century England. Feisty heroine Elizabeth Bennet (Lily James) is a master of martial arts and weaponry and the handsome Mr. Darcy (Sam Riley) is a fierce zombie killer, yet the epitome of upper class prejudice. As the zombie outbreak intensifies, they must swallow their pride and join forces on the blood-soaked battlefield in order to conquer the undead once and for all.","Bloody lovely.","108","2016-02-04","5.09","external_data/movies/posters/pride_and_prejudice_and_zombies_2016.jpg","http://youtube.com/watch?v=y5N7OyoTCXg","English","Horror"
"65,496","Student Services","Mes chères études","Laura is a 19-year-old university freshman who desperately wants to do well in school. She works a part-time job but cannot make ends meet. One evening in which she is short of funds, she answers a personal ad online by ""Joe,"" 57, who seeks a female student for ""tender moments."" The pay is 100 euros per hour. Laura pledges to do this just once, and three days later, she goes to a hotel room with Joe. And then her spiral begins.","","101","2010-01-18","5.05","external_data/movies/posters/student_services_2010.jpg","http://youtube.com/watch?v=UDkx9MtvtX4","French","Drama"
"68,718","Django Unchained","Django Unchained","With the help of a German bounty hunter, a freed slave sets out to rescue his wife from a brutal Mississippi plantation owner.","Life, liberty and the pursuit of vengeance.","165","2012-12-25","7.61","external_data/movies/posters/django_unchained_2012.jpg","http://youtube.com/watch?v=22kz8C9glCk","English","Drama"
"68,721","Iron Man 3","Iron Man 3","The brash-but-brilliant industrialist Tony Stark faces an enemy whose reach knows no bounds. When Stark finds his personal world destroyed at his enemy’s hands, he embarks on a harrowing quest to find those responsible. This journey, at every turn, will test his mettle. With his back against the wall, Stark is left to survive by his own devices, relying on his ingenuity and instincts to protect those closest to him. As he fights his way back, Stark discovers the answer to the question that has secretly haunted him: does the man make the suit or does the suit make the man?","Unleash the power behind the armor.","130","2013-04-18","6.86","external_data/movies/posters/iron_man_3_2013.jpg","http://youtube.com/watch?v=YLorLVa95Xo","English","Adventure"
"68,735","Warcraft","Warcraft","The peaceful realm of Azeroth stands on the brink of war as its civilization faces a fearsome race of invaders: orc warriors fleeing their dying home to colonize another. As a portal opens to connect the two worlds, one army faces destruction and the other faces extinction. From opposing sides, two heroes are set on a collision course that will decide the fate of their family, their people, and their home.","Two worlds. One home.","123","2016-05-25","6.46","external_data/movies/posters/warcraft_2016.jpg","http://youtube.com/watch?v=2Rxoz13Bthc","English","Adventure"
"68,737","Seventh Son","Seventh Son","John Gregory, who is a seventh son of a seventh son and also the local spook, has protected he country from witches, boggarts, ghouls and all manner of things that go bump in the night. However John is not young anymore, and has been seeking an apprentice to carry on his trade. Most have failed to survive. The last hope is a young farmer's son named Thomas Ward. Will he survive the training to become the spook that so many others couldn't?","When darkness falls, the son will rise. When the son falls, the dark knight will rise.","102","2014-12-12","5.11","external_data/movies/posters/seventh_son_2014.jpg","http://youtube.com/watch?v=F4zX--5Ils8","English","Adventure"
"72,784","The Loft","The Loft","For five men, the opportunity to share a penthouse in the city -- in which to carry on extramarital affairs -- is a dream come true, until the dead body of an unknown woman turns up. Realizing that her killer must be one of their group, the men are gripped by paranoia as each one suspects another. Friendships are tested, loyalties are questioned, and marriages crumble while fear and suspicion run rampant.","The right place to do wrong.","108","2014-10-14","6.47","external_data/movies/posters/the_loft_2014.jpg","http://youtube.com/watch?v=1bJZYqGfYGE","English","Thriller"
"75,656","Now You See Me","Now You See Me","An FBI agent and an Interpol detective track a team of illusionists who pull off bank heists during their performances and reward their audiences with the money.","4 amazing magicians. 3 impossible heists. 1 billion dollars. This is no illusion.","115","2013-05-29","7.23","external_data/movies/posters/now_you_see_me_2013.jpg","http://youtube.com/watch?v=VXuQDNdbd5E","English","Thriller"
"76,203","12 Years a Slave","12 Years a Slave","In the pre-Civil War United States, Solomon Northup, a free black man from upstate New York, is abducted and sold into slavery. Facing cruelty as well as unexpected kindnesses Solomon struggles not only to stay alive, but to retain his dignity. In the twelfth year of his unforgettable odyssey, Solomon’s chance meeting with a Canadian abolitionist will forever alter his life.","The extraordinary true story of Solomon Northup","134","2013-10-18","7.83","external_data/movies/posters/12_years_a_slave_2013.jpg","http://youtube.com/watch?v=v2fDTOdWuQQ","English","Drama"
"76,338","Thor: The Dark World","Thor: The Dark World","Thor fights to restore order across the cosmos… but an ancient race led by the vengeful Malekith returns to plunge the universe back into darkness. Faced with an enemy that even Odin and Asgard cannot withstand, Thor must embark on his most perilous and personal journey yet, one that will reunite him with Jane Foster and force him to sacrifice everything to save us all.","Delve into the darkness","112","2013-10-29","6.85","external_data/movies/posters/thor_the_dark_world_2013.jpg","http://youtube.com/watch?v=npvJ9FTgZbM","English","Adventure"
"76,341","Mad Max: Fury Road","Mad Max: Fury Road","An apocalyptic story set in the furthest reaches of our planet, in a stark desert landscape where humanity is broken, and most everyone is crazed fighting for the necessities of life. Within this world exist two rebels on the run who just might be able to restore order. There's Max, a man of action and a man of few words, who seeks peace of mind following the loss of his wife and child in the aftermath of the chaos. And Furiosa, a woman of action and a woman who believes her path to survival may be achieved if she can make it across the desert back to her childhood homeland.","What a Lovely Day.","120","2015-05-13","7.31","external_data/movies/posters/mad_max_fury_road_2015.jpg","http://youtube.com/watch?v=hEJnMQG9ev8","English","Adventure"
"76,757","Jupiter Ascending","Jupiter Ascending","In a universe where human genetic material is the most precious commodity, an impoverished young Earth woman becomes the key to strategic maneuvers and internal strife within a powerful dynasty…","Expand your universe.","124","2015-02-04","5.31","external_data/movies/posters/jupiter_ascending_2015.jpg","http://youtube.com/watch?v=THVFkk-sEus","English","Adventure"
"82,702","How to Train Your Dragon 2","How to Train Your Dragon 2","The thrilling second chapter of the epic How To Train Your Dragon trilogy brings back the fantastical world of Hiccup and Toothless five years later. While Astrid, Snotlout and the rest of the gang are challenging each other to dragon races (the island's new favorite contact sport), the now inseparable pair journey through the skies, charting unmapped territories and exploring new worlds. When one of their adventures leads to the discovery of a secret ice cave that is home to hundreds of new wild dragons and the mysterious Dragon Rider, the two friends find themselves at the center of a battle to protect the peace.","The training is over.","102","2014-06-12","7.78","external_data/movies/posters/how_to_train_your_dragon_2_2014.jpg","http://youtube.com/watch?v=WCWJL6D1SZA","English","Adventure"
"87,101","Terminator Genisys","Terminator Genisys","The year is 2029. John Connor, leader of the resistance continues the war against the machines. At the Los Angeles offensive, John's fears of the unknown future begin to emerge when TECOM spies reveal a new plot by SkyNet that will attack him from both fronts; past and future, and will ultimately change warfare forever.","Reset the future","125","2015-06-23","5.98","external_data/movies/posters/terminator_genisys_2015.jpg","http://youtube.com/watch?v=62E4FJTwSuc","English","Adventure"
"98,566","Teenage Mutant Ninja Turtles","Teenage Mutant Ninja Turtles","The city needs heroes. Darkness has settled over New York City as Shredder and his evil Foot Clan have an iron grip on everything from the police to the politicians. The future is grim until four unlikely outcast brothers rise from the sewers and discover their destiny as Teenage Mutant Ninja Turtles. The Turtles must work with fearless reporter April and her wise-cracking cameraman Vern Fenwick to save the city and unravel Shredder's diabolical plan.","Mysterious. Dangerous. Reptilious. You've never seen heroes like this.","101","2014-08-07","5.93","external_data/movies/posters/teenage_mutant_ninja_turtles_2014.jpg","http://youtube.com/watch?v=dwXFsrp6WBs","English","Adventure"
"99,861","Avengers: Age of Ultron","Avengers: Age of Ultron","When Tony Stark tries to jumpstart a dormant peacekeeping program, things go awry and Earth’s Mightiest Heroes are put to the ultimate test as the fate of the planet hangs in the balance. As the villainous Ultron emerges, it is up to The Avengers to stop him from enacting his terrible plans, and soon uneasy alliances and unexpected action pave the way for an epic and unique global adventure.","A New Age Has Come.","141","2015-04-22","7.42","external_data/movies/posters/avengers_age_of_ultron_2015.jpg","http://youtube.com/watch?v=tmeOjFno6Do","English","Adventure"
"100,402","Captain America: The Winter Soldier","Captain America: The Winter Soldier","After the cataclysmic events in New York with The Avengers, Steve Rogers, aka Captain America is living quietly in Washington, D.C. and trying to adjust to the modern world. But when a S.H.I.E.L.D. colleague comes under attack, Steve becomes embroiled in a web of intrigue that threatens to put the world at risk. Joining forces with the Black Widow, Captain America struggles to expose the ever-widening conspiracy while fighting off professional assassins sent to silence him at every turn. When the full scope of the villainous plot is revealed, Captain America and the Black Widow enlist the help of a new ally, the Falcon. However, they soon find themselves up against an unexpected and formidable enemy—the Winter Soldier.","In heroes we trust.","136","2014-03-20","7.59","external_data/movies/posters/captain_america_the_winter_soldier_2014.jpg","http://youtube.com/watch?v=tbayiPxkUMM","English","Adventure"
"101,299","The Hunger Games: Catching Fire","The Hunger Games: Catching Fire","Katniss Everdeen has returned home safe after winning the 74th Annual Hunger Games along with fellow tribute Peeta Mellark. Winning means that they must turn around and leave their family and close friends, embarking on a ""Victor's Tour"" of the districts. Along the way Katniss senses that a rebellion is simmering, but the Capitol is still very much in control as President Snow prepares the 75th Annual Hunger Games (The Quarter Quell) - a competition that could change Panem forever.","Every revolution begins with a spark.","146","2013-11-15","7.45","external_data/movies/posters/the_hunger_games_catching_fire_2013.jpg","http://youtube.com/watch?v=jyPnQw_Lqds","English","Adventure"
"102,899","Ant-Man","Ant-Man","Armed with the astonishing ability to shrink in scale but increase in strength, con-man Scott Lang must embrace his inner-hero and help his mentor, Dr. Hank Pym, protect the secret behind his spectacular Ant-Man suit from a new generation of towering threats. Against seemingly insurmountable obstacles, Pym and Lang must plan and pull off a heist that will save the world.","Heroes Don't Get Any Bigger","115","2015-07-14","6.91","external_data/movies/posters/antman_2015.jpg","http://youtube.com/watch?v=xInh3VhAWs8","English","Adventure"
"105,864","The Good Dinosaur","The Good Dinosaur","An epic journey into the world of dinosaurs where an Apatosaurus named Arlo makes an unlikely human friend.","Little Arms With Big Attitude","93","2015-11-14","6.44","external_data/movies/posters/the_good_dinosaur_2015.jpg","http://youtube.com/watch?v=daFnEiLEx70","English","Adventure"
"106,646","The Wolf of Wall Street","The Wolf of Wall Street","A New York stockbroker refuses to cooperate in a large securities fraud case involving corruption on Wall Street, corporate banking world and mob infiltration. Based on Jordan Belfort's autobiography.","EARN. SPEND. PARTY.","180","2013-12-25","7.92","external_data/movies/posters/the_wolf_of_wall_street_2013.jpg","http://youtube.com/watch?v=iszwuX1AK6A","English","Drama"
"109,445","Frozen","Frozen","Young princess Anna of Arendelle dreams about finding true love at her sister Elsa’s coronation. Fate takes her on a dangerous journey in an attempt to end the eternal winter that has fallen over the kingdom. She's accompanied by ice delivery man Kristoff, his reindeer Sven, and snowman Olaf. On an adventure where she will find out what friendship, courage, family, and true love really means.","Only the act of true love will thaw a frozen heart.","102","2013-11-27","7.53","external_data/movies/posters/frozen_2013.jpg","http://youtube.com/watch?v=TbQm5doF_Uc","English","Adventure"
"112,160","Sexual Chronicles of a French Family","Chroniques sexuelles d'une famille d'aujourd'hui","Three generations of a French family open up about their sexual experiences and desires after young Romain is caught masturbating in his biology class.","","81","2012-05-09","3.63","external_data/movies/posters/sexual_chronicles_of_a_french_family_2012.jpg","http://youtube.com/watch?v=uZq9OfchXEE","French","Drama"
"118,340","Guardians of the Galaxy","Guardians of the Galaxy","Light years from Earth, 26 years after being abducted, Peter Quill finds himself the prime target of a manhunt after discovering an orb wanted by Ronan the Accuser.","All heroes start somewhere.","121","2014-07-30","8.00","external_data/movies/posters/guardians_of_the_galaxy_2014.jpg","http://youtube.com/watch?v=b7yOuhI1dzU","English","Adventure"
